ÒRGAN CONTRACTACIÓ;DATA DARRER ANUNCI PLATAFORMA;EXPEDIENT;ENLLAÇ;TÍTOL;TIPUS CONTRACTE;PROCEDIMENT CONTRACTACIÓ;PRESSUPOST EXPEDIENT;PRESSUPOST EXPEDIENT SENSE IMPOSTS;MODIFICACIONS IMPORT;MODIFICACIONS TERMINI;PRÒRROGA D'ALTRE EXPEDIENT;LOT;PRESSUPOST LOT;PRESSUPOST LOT SENSE IMPOSTS;RESULTAT ADJUDICACIÓ;DATA ACORD ADJUDICACIÓ;DATA FORMALITZACIÓ;CIF ADJUDICATARI;NOM ADJUDICATARI;IMPORT ADJUDICACIÓ;IMPORT ADJUDICACIÓ SENSE IVA;OFERTES REBUDES;TIPUS TRAMITACIÓ;FINANCIACIÓ UE;FONS QUE EL FINANCIA
Servicio de Salud de las Illes Balears;25/09/2020;355/19;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Vc0XQHly8vumq21uxhbaVQ%3D%3D;Suministro de material de tratamiento de heridas mediante presión negativa;Subministraments;Obert;775.336,69;679.850,62;No;No;No;5. Dispositivos terapia presión negativa desechables sin canister;117.634,00;106.940,00;Desistiment;16/09/2020;;;;0,00;0,00;0;Ordinària;;
Servicio de Salud de las Illes Balears;25/09/2020;355/19;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Vc0XQHly8vumq21uxhbaVQ%3D%3D;Suministro de material de tratamiento de heridas mediante presión negativa;Subministraments;Obert;775.336,69;679.850,62;No;No;No;6. Dispositivos terapia presión negativa desechables con canister;56.144,00;46.400,00;Desistiment;16/09/2020;;;;0,00;0,00;0;Ordinària;;
Servicio de Salud de las Illes Balears;25/09/2020;355/19;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Vc0XQHly8vumq21uxhbaVQ%3D%3D;Suministro de material de tratamiento de heridas mediante presión negativa;Subministraments;Obert;775.336,69;679.850,62;No;No;No;7. Dispositivos desechables con canister. Terapia presión negativa ambulatoria lesiones pies.;94.920,25;82.175,28;Desistiment;16/09/2020;;;;0,00;0,00;0;Ordinària;;
Servicio de Salud de las Illes Balears;25/09/2020;355/19;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Vc0XQHly8vumq21uxhbaVQ%3D%3D;Suministro de material de tratamiento de heridas mediante presión negativa;Subministraments;Obert;775.336,69;679.850,62;No;No;No;8. Dispositivos terapia presión negativa desechables. Incisiones quirúrgicas;53.548,55;46.255,00;Desistiment;16/09/2020;;;;0,00;0,00;0;Ordinària;;
Servicio de Salud de las Illes Balears;25/09/2020;SSCC PRO 430/20;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Qypue%2Fy8n0%2Bmq21uxhbaVQ%3D%3D;Prórroga del lote 2 del expediente de gases medicinales con destino a los centros dependientes del Servicio de Salud de les Illes Balears;Subministraments;Obert;231.044,55;203.403,83;No;No;Sí;;;;Adjudicat;22/09/2020;22/09/2020;B84745801;AIR LIQUIDE HEALTHCARE ESPAÑA, S.L.;231.044,55;203.403,83;1;Ordinària;;
Servicio de Salud de las Illes Balears;25/09/2020;SSCC PRO 428/20;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2FaxL9Qx3R6MSugstABGr5A%3D%3D;Prórroga del lote 1 del expediente de suministro de gases medicinales con destino a los centros dependientes del Servicio de Salud de les Illes Balears.;Subministraments;Obert;267.196,32;234.770,50;No;No;Sí;;;;Adjudicat;22/09/2020;22/09/2020;A08015646;SOCIEDAD ESPAÑOLA DE CARBUROS METÁLICOS, S.A.;267.196,32;234.770,50;1;Ordinària;;
Servicio de Salud de las Illes Balears;25/09/2020;PA 273/20;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=QLijBJwHiPUBPRBxZ4nJ%2Fg%3D%3D;Servicio de supervisión circular de servicios no clínicos del Hospital Universitario Son Espases y del Complejo Asistencial de Can Misses;Serveis;Obert;140.041,67;115.736,92;No;No;No;;;;Adjudicat;21/08/2020;18/09/2020;B65947046;Instituto SR para la Gestión, Formación y Consultoría de Servicios, S.L.;132.701,18;109.670,40;2;Ordinària;;
Consejería de Medio Ambiente y Territorio;25/09/2020;CONTR 776/2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=PxnvwUTHIrR7h85%2Fpmmsfw%3D%3D;Servicio de limpieza, adecuación y mejora de diversos tramos de cauces de torrentes en la isla de Ibiza;Serveis;Obert;484.000,00;400.000,00;No;No;No;;;;Adjudicat;17/08/2020;16/09/2020;B07784119;ISLASFALTO, S.L.;484.000,00;400.000,00;5;Ordinària;;
Servicio de Salud de las Illes Balears;24/09/2020;ECMSE202025522;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=fMq15Cz5EsMSugstABGr5A%3D%3D;Servicio de impartición de cursos de acreditación de directores/operadores RX en el hospital Can Misses (ASEF);Serveis;Contracte menor;8.615,00;8.615,00;No;No;No;;;;Adjudicat;23/09/2020;;B59331512;ASESORIA Y CONTROL EN PROTECCION RADIOLOGICA, S.L.;8.615,00;8.615,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;24/09/2020;ECMSU2020/25474;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=670stiMg9V7nSoTX3z%2F7wA%3D%3D;Adquisición tres puertas batientes y una ventana de aluminio para adecuación circuitos COVID 19 en el hospital Can Misses (ASEF);Subministraments;Contracte menor;5.869,23;4.850,60;No;No;No;;;;Adjudicat;22/09/2020;;B57309015;COLORS INTEGRAL, S.L.;5.869,23;4.850,60;2;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 061-2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=hEcR2KXr1%2BUuf4aBO%2BvQlQ%3D%3D;Reparació lames gimnàs IES MANACOR;Obres;Contracte menor;16.335,00;13.500,00;No;No;No;;;;Adjudicat;23/07/2020;03/08/2020;B57281792;PERSILUX SL;16.240,51;13.421,91;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;SBM 012-2020 -CA 8375;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=EVJkuH%2B7L6arz3GQd5r6SQ%3D%3D;Subministrament d'equip de càtering NOU CEIP SES PLANES ;Subministraments;Contracte menor;10.285,00;8.500,00;No;No;No;;;;Adjudicat;21/07/2020;03/08/2020;B07812423;GASIFRED SL ;7.239,44;5.983,01;3;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 065/2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=oG%2FfKRYBGEDnSoTX3z%2F7wA%3D%3D;Instal.lació de cablejat estructurat. CEIP Ses Comes. Porto Cristo;Obres;Contracte menor;10.749,48;8.883,87;No;No;No;;;;Adjudicat;23/07/2020;27/07/2020;18214950P;Tomàs Pasqual Garcia;10.479,48;8.660,73;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 063-2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=7hfVsQbrwsGrz3GQd5r6SQ%3D%3D;Instal.lació cablejat estructurat. CEIP Mitjorn, Bendinat;Obres;Contracte menor;8.748,16;7.229,88;No;No;No;;;;Adjudicat;22/07/2020;24/07/2020;B57831950;DINAMO ELECTRIC S.L.;8.748,16;7.229,88;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 056-2020 -CA 0060;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=7PFBt9gVHXqXQV0WE7lYPw%3D%3D;Reparación alero y cubierta.  IEDIB-CEPA La Balanguera (Palma) ;Obres;Contracte menor;47.451,02;39.215,72;No;No;No;;;;Adjudicat;14/07/2020;24/07/2020;B57874620;GOET BUILDING AND SERVICES, SL ;45.743,89;37.804,87;3;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 057-2020 -CA 0282;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=LnAklZrJ%2BbKrz3GQd5r6SQ%3D%3D;Reforma de banys d'infantil CEIP Santa Gestrudis ;Obres;Contracte menor;41.864,12;34.598,45;No;No;No;;;;Adjudicat;17/07/2020;20/07/2020;46951414L;HÉCTOR MARÍ PUIG;39.902,17;32.977,00;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 053-2020 CA 0040;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=sq2ComKGNqarz3GQd5r6SQ%3D%3D;Actuació al paviment exterior dels passadissos dels blocs D i E. IES Manacor ;Obres;Contracte menor;17.500,00;14.462,81;No;No;No;;;;Adjudicat;13/07/2020;16/07/2020;B07697378;BARTOLOME ADROVER E HIJOS, SL;10.123,34;8.366,40;2;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 52-2020 CA 0106;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ejwD4IXW%2FtPnSoTX3z%2F7wA%3D%3D;Reforma de nucli de banys de primària. CEIP Nostra Senyora de Vialfàs. TM SA POBLA;Obres;Contracte menor;44.781,91;37.009,84;No;No;No;;;;Adjudicat;13/07/2020;16/07/2020;B07636202;CONSTRUCCIONS AGUSTÍ MASCARÓ SL;44.003,09;36.366,19;1;Ordinària;;
Fundació Banc de Sang i Teixits de les Illes Balears;24/09/2020;19-0007-01;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=A5pfWoaiu7JvYnTkQN0%2FZA%3D%3D;Prórroga servicio de transporte terrestre de sangre y tejidos;Serveis;Obert;133.886,50;110.650,00;No;No;Sí;1. Transporte refrigerado regular;100.672,00;83.200,00;Adjudicat;25/08/2020;28/08/2020;B07542582;INTERNACIONAL BALEAR COURIER, S.L;100.672,00;83.200,00;2;Ordinària;;
Fundació Banc de Sang i Teixits de les Illes Balears;24/09/2020;19-0007-01;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=A5pfWoaiu7JvYnTkQN0%2FZA%3D%3D;Prórroga servicio de transporte terrestre de sangre y tejidos;Serveis;Obert;133.886,50;110.650,00;No;No;Sí;2. Transporte no refrigerado regular;6.292,00;5.200,00;Adjudicat;25/08/2020;28/08/2020;B07542582;INTERNACIONAL BALEAR COURIER, S.L;6.292,00;5.200,00;2;Ordinària;;
Fundació Banc de Sang i Teixits de les Illes Balears;24/09/2020;19-0007-01;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=A5pfWoaiu7JvYnTkQN0%2FZA%3D%3D;Prórroga servicio de transporte terrestre de sangre y tejidos;Serveis;Obert;133.886,50;110.650,00;No;No;Sí;3. Transporte refrigerado urgente;12.402,50;10.250,00;Adjudicat;25/08/2020;28/08/2020;B07542582;INTERNACIONAL BALEAR COURIER, S.L;12.402,50;10.250,00;2;Ordinària;;
Fundació Banc de Sang i Teixits de les Illes Balears;24/09/2020;19-0007-01;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=A5pfWoaiu7JvYnTkQN0%2FZA%3D%3D;Prórroga servicio de transporte terrestre de sangre y tejidos;Serveis;Obert;133.886,50;110.650,00;No;No;Sí;4. Transporte inmediato no necesariamente refrigerado;14.520,00;12.000,00;Adjudicat;25/08/2020;28/08/2020;B07542582;INTERNACIONAL BALEAR COURIER, S.L;14.520,00;12.000,00;2;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 055-2020 CA 9116;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=uECMsTv29HOiEJrVRqloyA%3D%3D;Habilitació d'espais exteriors per a aparcament del taller d'automoció. IES Pau Casesnoves ;Obres;Contracte menor;48.239,93;39.867,71;No;No;No;;;;Adjudicat;13/07/2020;15/07/2020;B57063232;FINQUES LA TRAPA SL;45.827,94;37.874,33;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 58-2020 CA 9900;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=TUY7RBb%2FNM2iEJrVRqloyA%3D%3D;Instal.lació endolls nou gimnàs CEIP LLEVANT. INCA;Obres;Contracte menor;784,55;648,39;No;No;No;;;;Adjudicat;10/07/2020;14/07/2020;B07695141;LLUM SALAS SL;784,55;648,39;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 050-2020 ACT 0039;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=kua%2BLvBTarMSugstABGr5A%3D%3D;Substitució d’un inversor de la instal.lació fotovoltaica IES JOSEP FONT I TRIAS. ESPORLES;Obres;Contracte menor;2.163,25;1.787,81;No;No;No;;;;Adjudicat;07/07/2020;13/07/2020;B57813370;SOLUCIONES INTEGRALES IB 360 SL;2.163,25;1.787,81;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 060-2020 CA 0062;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=EoSlQfBH9lgSugstABGr5A%3D%3D;Substitució de paviment del gimnàs. CEIP Guillem Ballester i Cerdó de Muro ;Obres;Contracte menor;30.688,54;25.362,43;No;No;No;;;;Adjudicat;13/07/2020;13/07/2020;B57063232;FINQUES LA TRAPA SL ;29.154,09;24.097,29;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM059-2020 -CA 0297;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=f%2Bd5fdAHKOt7h85%2Fpmmsfw%3D%3D;Adequació armari CGP, per a ampliació de potència. IES BINISSALEM ;Obres;Contracte menor;2.488,44;2.056,56;No;No;No;;;;Adjudicat;10/07/2020;13/07/2020;B07594708;INSTAL·LACIONS ELÈCTRIQUES NAVARRO SL;2.488,44;2.056,56;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 054-2020 -CA 0285;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=kV3%2F3VqGgtiiEJrVRqloyA%3D%3D;Reforma de la coberta de policarbonat i porxada entrada. IES LLORENÇ GARCIES I FONT d'Artà;Obres;Contracte menor;45.667,24;37.741,52;No;No;No;;;;Adjudicat;09/07/2020;10/07/2020;B57063232;FINQUES LA TRAPA SL;43.383,91;35.854,47;2;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 049/2020 ACT 0028;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=wjq9z9FFh%2BKrz3GQd5r6SQ%3D%3D;Substitució d’un inversor de la instal.lació fotovoltaica. IES FELANITX;Obres;Contracte menor;2.317,15;1.915,00;No;No;No;;;;Adjudicat;23/06/2020;30/06/2020;B07602279;MIAE S.L.;2.317,15;1.915,00;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 047-2020 ACT 0182;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=bRgkFH%2Fkyn5vYnTkQN0%2FZA%3D%3D;Noves connexions de dades entre AAMM. IES PORRERES;Obres;Contracte menor;242,00;200,00;No;No;No;;;;Adjudicat;29/06/2020;30/06/2020;B07478548;ELECTRO ALOMAR SL;242,00;200,00;1;Ordinària;;
Consejería de Presidencia, Cultura e Igualdad;24/09/2020;CONTR 2020 5185;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Txrs8dFik8OiEJrVRqloyA%3D%3D;Servicio de limpieza de l'Arxiu del Regne de Mallorca.;Serveis;Derivat d'acord marc;238.809,23;197.363,00;No;No;No;;;;Adjudicat;26/08/2020;26/08/2020;A08259541;SERVICIOS INDUSTRIALES REUNIDOS, S.A.U.;151.529,16;125.230,71;10;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 051/2020-ACT 0024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Id9TXL%2FuD91vYnTkQN0%2FZA%3D%3D;Adequació espais existents per a instal.lació de cuina. CEIP MESTRE GUILLEMET de Santa Eugènia ;Obres;Contracte menor;46.861,99;38.728,92;No;No;No;;;;Adjudicat;15/06/2020;25/06/2020;B07491806;ALOPA SLU;46.861,99;38.728,92;3;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;SVM 052/2020- act-8702;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=gj%2BHSjJEBSmXQV0WE7lYPw%3D%3D;Redacció del segon projecte i la seva direcció de les obres i redacció de l'ESS i la seva coordinació durant les obres de supressió de barreres arquitectòniques. IES POLITÈCNIC;Serveis;Contracte menor;15.649,32;12.933,32;No;No;No;;;;Adjudicat;16/06/2020;19/06/2020;J07721699;LUCENA, MAYOL, PÉREZ-VILLEGAS SCP;12.649,32;10.453,98;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 038/2020 -ACT 0032;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=bd0G%2FgxOs3ouf4aBO%2BvQlQ%3D%3D;Substitució fusteries de llenya que es troben en mal estat. IES JOAN RAMIS I RAMIS de Maó ;Obres;Contracte menor;32.331,13;26.719,94;No;No;No;;;;Adjudicat;15/06/2020;19/06/2020;J57895492;JOSÉ CARRERAS SC;26.515,99;21.914,04;9;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 037/2020-act 0022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=bGLi6retQEarz3GQd5r6SQ%3D%3D;Reparació d'elements estructurals de formigó armat afectats per carbonatació de la porxada del pati nord. CEIP SA GRADUADA de Maó ;Obres;Contracte menor;5.947,31;4.915,13;No;No;No;;;;Adjudicat;01/06/2020;15/06/2020;B60108214;M.POLO SL;5.917,79;4.890,73;2;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;SVM 041/2.020-act-5121 ;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2BBfjn3T7Bjouf4aBO%2BvQlQ%3D%3D;Redacció del projecte de les instal·lacions tèrmiques, certificació energètica de l’edifici en fase de projecte, justificació del compliment dels documents bàsics HE0, HE1 i HR i redacció del pla d'autoprotecció del nou CEIP LA FEMU ;Serveis;Contracte menor;10.103,50;8.350,00;No;No;No;;;;Adjudicat;27/05/2020;09/06/2020;B57193278;SIE BALEAR SLP ;10.103,50;8.350,00;4;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;SVM 042/2.020-act-1512;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=PPLHQbx9fJNvYnTkQN0%2FZA%3D%3D; Redacció de l’estudi de seguretat i salut i la seva posterior coordinació durant l'execució de les obres d’ampliació. CEIP BLAI BONET de Santanyí ;Serveis;Contracte menor;18.000,00;14.876,03;No;No;No;;;;Adjudicat;04/06/2020;08/06/2020;50938962B;CARLOS BLANCO CALLEJO ;16.804,48;13.888,00;4;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 045/2020-act 0263;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=G6NWVyFEmA6iEJrVRqloyA%3D%3D;Reparacions vàries d'albanyileria i fusteria segons informe i acta d'ocupació de març de 2019 de l'edifici. Complex Balear de Recerca, Desenvolupament Tecnològic i Innovació ;Obres;Contracte menor;48.120,18;39.768,74;No;No;No;;;;Adjudicat;04/06/2020;05/06/2020;B57099939;GAVINA SERVEIS I GESTIÓ SL;45.232,99;37.382,64;2;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 040/2020-act 0247 ;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=tH9o4EiMGLt7h85%2Fpmmsfw%3D%3D;Construcció bany adaptat per a l'aula UEECO del CEIP SON CALIU de Calvià ;Obres;Contracte menor;18.618,09;15.386,85;No;No;No;;;;Adjudicat;04/06/2020;04/06/2020;B57063232;FINQUES LA TRAPA SL ;17.786,19;14.699,33;3;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 046/2020 ACT 8303;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=J0Lx%2Bny%2BXN6rz3GQd5r6SQ%3D%3D;Revisió de segellat exterior de l’aula i substitució de part del paviment a una aula modular. CEIP NOSTRA DE LA CONSOLACIÓ DE S’ALQUERIA BLANCA;Obres;Contracte menor;1.621,59;1.340,16;No;No;No;;;;Adjudicat;29/05/2020;04/06/2020;B57982522;RENT MODUL SL;1.621,59;1.340,16;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 029/2020-act 9688 ;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=iZyAqAk%2Fof4BPRBxZ4nJ%2Fg%3D%3D;Reforma de banys CEIP Torres de Balàfia de Sant Joan de Labritja ;Obres;Contracte menor;36.300,86;30.000,71;No;No;No;;;;Adjudicat;21/05/2020;03/06/2020;B07893597;EXCAVACIONES COTXU SL;36.143,35;29.870,54;4;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;SVM 044/2.020-act-7738 ;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=aoFPZiaGTVRvYnTkQN0%2FZA%3D%3D;Codirecció facultativa de les instal·lacions corresponents a l’obra de construcció del NOU CEIP SANT FERRAN ;Serveis;Contracte menor;17.908,00;14.800,00;No;No;No;;;;Adjudicat;26/05/2020;28/05/2020;37665972E;MANUEL DOMENECH GAMITO;17.908,00;14.800,00;2;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;SVM 035/2.020-act-0220 ;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=R6RScUDSJgh7h85%2Fpmmsfw%3D%3D;Redacció de l’estudi de seguretat i salut i la seva posterior coordinació durant l'execució de les obres d’ampliació. CEIP SIMÓ BALLESTER de Manacor;Serveis;Contracte menor;16.489,00;13.627,27;No;No;No;;;;Adjudicat;27/05/2020;27/05/2020;B57599375;DUO GESTIÓN Y CONTROL DE OBRAS SL;13.612,50;11.250,00;3;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 039/2020-act 0212 ;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=3CFx6Zq0YpXnSoTX3z%2F7wA%3D%3D;Substitució de les cobertes invertides amb goteres a l’ES GABRIEL MARTÍ de Ferreries ;Obres;Contracte menor;37.714,91;31.169,35;No;No;No;;;;Adjudicat;19/05/2020;27/05/2020;B57018848;NICE PRICE SL;34.824,83;28.780,85;3;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 032/2020 ACT 0215;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=QUV7Q1HtRzaiEJrVRqloyA%3D%3D;Esmena de deficiències OCA al CEIP Gabriel Comes i Ribes, TM Esporlas;Obres;Contracte menor;29.040,00;24.000,00;No;No;No;;;;Adjudicat;25/05/2020;27/05/2020;44326236S;ALBERT VIDAL EGEA;27.663,23;22.867,17;2;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 041/2020 ACT 0047;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=VHoUbJeZTOfnSoTX3z%2F7wA%3D%3D;Realització de doble coberta i revisió de goteres a aula modular. CEIP Sant Miquel de Son Carrió;Obres;Contracte menor;1.900,00;1.570,25;No;No;No;;;;Adjudicat;21/05/2020;25/05/2020;B57982522;RENT MODUL S.L.;1.898,72;1.569,19;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;SVM 033/2.020-act-8375;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=gYwzWxmWd7dvYnTkQN0%2FZA%3D%3D;Codirecció facultativa de les instal·lacions corresponents a l’obra de construcció del NOU CEIP SES PLANES;Serveis;Contracte menor;13.733,50;11.350,00;No;No;No;;;;Adjudicat;20/05/2020;25/05/2020;37665972E;MANUEL DOMENECH GAMITO;13.733,50;11.350,00;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 036-2020 ACT 0023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=BLaZ8hOAoy9vYnTkQN0%2FZA%3D%3D;Substitució de downlights. Seu IBISEC- Edifici -Naorte;Obres;Contracte menor;3.000,00;2.479,34;No;No;No;;;;Adjudicat;15/05/2020;21/05/2020;B07478548;ELECTRO ALOMAR SL;2.853,66;2.358,40;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 031/2020 ACT 0377;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=1U9TpGJKeh8BPRBxZ4nJ%2Fg%3D%3D;Posada en marxa ascensor. Escola Nàutico Perquera. PALMA;Obres;Contracte menor;1.170,12;967,04;No;No;No;;;;Adjudicat;13/05/2020;18/05/2020;B07088826;BALEAR DE ASCENSORES SL;1.170,12;967,04;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;SVM 029/2020-act 0330 ;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Oi2bQe3uLOsBPRBxZ4nJ%2Fg%3D%3D;Redacció del projecte d’activitat, el projecte de les instal·lacions tèrmiques i la certificació energètica en fase de projecte de l’ampliació del CEIP Montaura, de Mancor de la Vall, així com la redacció del pla d’autoprotecció de tot el centre educatiu. CEIP Montaura, de Mancor de la Vall ;Serveis;Contracte menor;6.273,37;5.184,60;No;No;No;;;;Adjudicat;05/05/2020;13/05/2020;B57282527;ENGINY CONSULTORIA I ASSESSORAMENT SL ;6.273,37;5.184,60;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);24/09/2020;OBM 033/2020-act 0193 ;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=j%2FHlsjMP2DAuf4aBO%2BvQlQ%3D%3D;Reparació de les filtracions de les cobertes dels edificis sud i oest IES MARIA ÀNGELS CARDONA de Ciutadella ;Obres;Contracte menor;46.435,87;38.376,75;No;No;No;;;;Adjudicat;08/05/2020;12/05/2020;B57505471;IMPERMEABILIZACIONS CARRETERO SLU ;40.379,41;33.371,41;4;Ordinària;;
